"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy – A harc szelleme"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://dbpedia.org/ontology/wikiPageID",1546627
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://dbpedia.org/ontology/wikiPageRevisionID",23158084
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Final_Fantasy_sorozat"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/forgatókönyvíró","Szakagucsi Hironobu"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/forgatókönyvíró","Al Reinert"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Vintar"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/gyártó","Square Pictures"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Alec Baldwin"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Mingna Ven"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Steve Buscemi"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Ving Rhames"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Donald Sutherland"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","Peri Gilpin"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang","James Woods"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Final_Fantasy_–_A_harc_szelleme","http://hu.dbpedia.org/property/nyelv",""
