"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben_More","http://www.w3.org/2000/01/rdf-schema#label","Ben More"
"http://hu.dbpedia.org/resource/Ben_More","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageID",1454684
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageRevisionID",22884871
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benmorewebcam.co.uk/"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lochlomond-trossachs.org/"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170727040231/http:/www.climbthemunros.co.uk/ben_more_crianlarich.php"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.walkhighlands.co.uk/lochlomond/ben-more.shtml"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climbthemunros.co.uk/ben_more_crianlarich.php"
"http://hu.dbpedia.org/resource/Ben_More","http://xmlns.com/foaf/0.1/name","Ben More"
"http://hu.dbpedia.org/resource/Ben_More","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ben_More","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_More","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ben_More","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
