"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genovai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovai_metró"
"http://hu.dbpedia.org/resource/Kategória:Genova_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genovai_metró"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://www.w3.org/2000/01/rdf-schema#label","Genovai metró"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://dbpedia.org/ontology/wikiPageID",1501220
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",19220770
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genova_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Genovai metró"
"http://hu.dbpedia.org/resource/Kategória:Genovai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Genovai_metró?oldid=19220770&ns=14"
