"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/2000/01/rdf-schema#label","Astral Projection"
"http://hu.dbpedia.org/resource/Astral_Projection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_együttesek"
"http://hu.dbpedia.org/resource/Astral_Projection","http://dbpedia.org/ontology/wikiPageID",1618262
"http://hu.dbpedia.org/resource/Astral_Projection","http://dbpedia.org/ontology/wikiPageRevisionID",22654299
"http://hu.dbpedia.org/resource/Astral_Projection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/astral-projection-mn0000032464/%7Ctitle=Astral"
"http://hu.dbpedia.org/resource/Astral_Projection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Astral_Projection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astral_Projection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astral_Projection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Astral_Projection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astral_Projection","http://dbpedia.org/ontology/abstract","Az Astral Projection egy izraeli goa trance zenekar. két tag alkotja: Avi Nissim és Lior Perlmutter."
"http://hu.dbpedia.org/resource/Astral_Projection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astral_Projection?oldid=22654299&ns=0"
"http://hu.dbpedia.org/resource/Astral_Projection","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Astral_Projection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astral_Projection"
"http://hu.wikipedia.org/wiki/Astral_Projection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astral_Projection"
