"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Oszkár_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","I. Oszkár svéd király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nxy"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageID",283190
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",23221047
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10226.htm%23i102255"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name","Svédország és Norvégia királya"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name","Joseph François Oscar Bernadotte"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://xmlns.com/foaf/0.1/name","I. Oszkár"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",1859
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jozefina_svéd_királyné"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/kép","Crownprince Oscar of Sweden painted by Joseph Karl Stieler.jpg"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/képaláírás","Oszkár, mint trónörökös"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XV._Károly_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/megnevezés","Svédország és Norvégia királya"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/név","I. Oszkár"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/teljesNév","Joseph François Oscar Bernadotte"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/uralkodásKezdete",1844
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/uralkodásVége",1859
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bernadotte-ház"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XV._Károly_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/évek",1844
