"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Nagykoalíció (Németország)"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_koalíciótípusok"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://dbpedia.org/ontology/wikiPageID",1497498
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",20642797
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://dbpedia.org/ontology/abstract","Nagykoalíció alatt a modern Németországban általában a kereszténydemokrata CDU/CSU szövetség és a Szociáldemokrata Párt (SPD) együttes kormányzását értik. Ennek az az oka, hogy a választásokon ők szoktak az első két helyen végezni. Elméletileg azonban más pártok is kerülhetnek az első pozíciókba, és alkothatnak nagykoalíciót."
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykoalíció_(Németország)?oldid=20642797&ns=0"
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://dbpedia.org/ontology/wikiPageLength",5984
"http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykoalíció_(Németország)"
"http://hu.wikipedia.org/wiki/Nagykoalíció_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykoalíció_(Németország)"
