"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://www.w3.org/2000/01/rdf-schema#label","Kojama Tomojosi"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z46ms"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorversenyzők"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://dbpedia.org/ontology/wikiPageID",546382
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://dbpedia.org/ontology/wikiPageRevisionID",21401763
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koyamax.com/"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/becenév","Tommy, Koyamax"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/kép","Tomoyoshi Koyama 2005.jpg"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/képaláírás","Kojama 2005-ben"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/név","Kojama Tomojosi"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Loncin"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/helyezés",21
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/dobogósHelyezések",8
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/nagydíjakSzáma",70
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/rajtszám",71
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/vbPontok",419
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://dbpedia.org/ontology/abstract","Kojama Tomojosi, nyugaton Tomoyoshi Koyama japán motorversenyző, jelenleg a MotoGP 125 köbcentiméteres géposztályában versenyez. Egészen 2005-ig szabadkártyásként versenyzett, ekkor kapta meg első, egész szezonra szóló szerződését. 2003-ban két negyedliteres versenyen is elindult, ezektől eltekintve viszont csak 125-ös versenyeken szerepelt. Első szezonjában rögtön dobogóra is állhatott, összesen két alkalommal. Legjobb idénye 2007-ben volt, ekkor egy győzelmet, valamint további hat dobogós helyezést is szerzett. Az év végén harmadik lett összetettben. 2008-ban is a KTM-nél versenyzett, azonban ez az év nem sikerült jól számára, csapaton belül már a fiatal Marc Márquez is jobbnak bizonyult nála. 2009-ben a kiscsapatnak számító versenyez, és csapattársával, Alexis Masbouval legtöbbször a pontszerzésért harcol."
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kojama_Tomojosi?oldid=21401763&ns=0"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/Tomojosi_Kojama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.dbpedia.org/resource/Tomoyoshi_Koyama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
"http://hu.wikipedia.org/wiki/Kojama_Tomojosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kojama_Tomojosi"
