"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liara","http://www.w3.org/2000/01/rdf-schema#label","Liara"
"http://hu.dbpedia.org/resource/Liara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageID",1745482
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageRevisionID",23483091
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageExternalLink","https://nevekneked.hu/nev-jelentese/5405/liara"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.mta.hu/oszt/nyelvmuvelo/utonevek/osszesnoi.pdf"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mass_Effect"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageExternalLink","https://charlies-names.com/en/liara/"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Liara_T%27Soni"
"http://hu.dbpedia.org/resource/Liara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/abstract","Liara ritka női név. Magyarországon 2020. július 1-től szerepel az MTA Nyelvtudományi Intézete által jóváhagyott női utónevek listájában. Első Magyarországon bejegyzett Liara nevet Balogh Liara kapta. 2020. december 8-án"
"http://hu.dbpedia.org/resource/Liara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liara?oldid=23483091&ns=0"
"http://hu.dbpedia.org/resource/Liara","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Liara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liara"
"http://hu.wikipedia.org/wiki/Liara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liara"
