"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A László tábor szereplőinek listája"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:László_tábor"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",217965
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21559543
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi cikk tartalmazza a László tábor (angolul: Camp Lazlo) című amerikai televíziós animációs filmsorozat szereplőinek listáját. A sorozatot a Cartoon Network Studios készítette, Magyarországon és Amerikában egyaránt a rajzfilmekre szakosodott Cartoon Network televíziós csatorna sugározza."
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_László_tábor_szereplőinek_listája?oldid=21559543&ns=0"
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_László_tábor_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_László_tábor_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_László_tábor_szereplőinek_listája"
