"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazıl_Küçük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Ákisz_Kleánthusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://dbpedia.org/ontology/wikiPageID",1733436
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23192519
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusiak"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprusi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprusi_politikusok?oldid=23192519&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
