"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://www.w3.org/2000/01/rdf-schema#label","Nádas Károly"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageID",1476376
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23644974
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170212090905/http:/www.lordzenekar.hu/index.php%3Fmodul=hirek&kod=3709"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/szombathely/mokka-henger-uj-tagok-1232343"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831140254/http:/hunhir.info/index.php%3Fpid=hirek&id=48900"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockvilag.hu/lemezkritikak/magyar/klasszikushock-lord-ragadozok-1989/"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211162443/https:/www.rockbook.hu/zenekar/lord"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://xmlns.com/foaf/0.1/name","Nádas Károly"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://xmlns.com/foaf/0.1/nick","Pepszi"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/becenév","Pepszi"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Nádas_Károly","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
