"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philotimosz","http://www.w3.org/2000/01/rdf-schema#label","Philotimosz"
"http://hu.dbpedia.org/resource/Philotimosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bz_jx"
"http://hu.dbpedia.org/resource/Philotimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Philotimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Philotimosz","http://dbpedia.org/ontology/wikiPageID",257632
"http://hu.dbpedia.org/resource/Philotimosz","http://dbpedia.org/ontology/wikiPageRevisionID",19814931
"http://hu.dbpedia.org/resource/Philotimosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6523.html"
"http://hu.dbpedia.org/resource/Philotimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philotimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philotimosz","http://dbpedia.org/ontology/abstract","Philotimosz (Kr. e. 3. század eleje) görög orvos A dogmatikus orvosi iskolához tartozott, a kószi Praxagorasz tanítványa volt. Tizenhárom könyvből álló munkát írt a táplálkozásról Peri troiné címmel. Az ókori irók gyakran idézték a következő műveit is: Ofartutikón (Szakácskönyv); Peri kümón (A test nedveiről); Kai ithreión (Az orvosi rendelők helyiségének berendezéséről). Műveiből csupán néhány töredék maradt fenn Aulus Cornelius Celsus és Galénosz írásaiban."
"http://hu.dbpedia.org/resource/Philotimosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philotimosz?oldid=19814931&ns=0"
"http://hu.dbpedia.org/resource/Philotimosz","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Philotimosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philotimosz"
"http://hu.wikipedia.org/wiki/Philotimosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philotimosz"
