"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_2000","http://www.w3.org/2000/01/rdf-schema#label","Fiat 2000"
"http://hu.dbpedia.org/resource/Fiat_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1ft9"
"http://hu.dbpedia.org/resource/Fiat_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Fiat_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_harckocsik"
"http://hu.dbpedia.org/resource/Fiat_2000","http://dbpedia.org/ontology/wikiPageID",412913
"http://hu.dbpedia.org/resource/Fiat_2000","http://dbpedia.org/ontology/wikiPageRevisionID",23884970
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/fajlagosTeljesítmény",6
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/hatótávolság",75
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/hosszúság",7.4
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/magasság",3.9
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/motor","FIAT A12 benzin motor"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/másodlagosFegyverzet",6
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/név","Fiat 2000"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/páncélzat",15
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/sebesség",7
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/személyzet",10
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/szélesség",3.1
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/teljesítmény","177.0"
"http://hu.dbpedia.org/resource/Fiat_2000","http://hu.dbpedia.org/property/tömeg",40
"http://hu.dbpedia.org/resource/Fiat_2000","http://dbpedia.org/ontology/abstract","A Fiat 2000 az olasz hadsereg nehéz harckocsija volt az első világháború után. Korának egyik legmodernebb és legnehezebb tankjának számított. Tervezését 1915-ben kezdte, az első példányok legyártására azonban 1918-ig kellett várni, így a harcokban már nem vehettek részt. A harckocsi körkörös védelmét hat darab Fiat típusú géppuska biztosította, forgatható tornyában pedig egy 65 mm-es ágyút helyeztek el, melynek forgatását a lövész önerőből végezte. A toronyforgatáshoz nem volt külön hajtókar vagy kapaszkodó, hanem a lövegnek támaszkodva kellett azt mozgatni. A futóművet önálló páncélzat védte, így a küzdőtér tulajdonképpen kettős páncéllal rendelkezett."
"http://hu.dbpedia.org/resource/Fiat_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_2000?oldid=23884970&ns=0"
"http://hu.dbpedia.org/resource/Fiat_2000","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Fiat_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_2000"
"http://hu.wikipedia.org/wiki/Fiat_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_2000"
