"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/2000/01/rdf-schema#label","Ruszinföld"
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b8dk"
"http://hu.dbpedia.org/resource/Ruszinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ruszinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_megosztott_régiói"
"http://hu.dbpedia.org/resource/Ruszinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Ruszinföld","http://dbpedia.org/ontology/wikiPageID",139120
"http://hu.dbpedia.org/resource/Ruszinföld","http://dbpedia.org/ontology/wikiPageRevisionID",23691520
"http://hu.dbpedia.org/resource/Ruszinföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829220357/http:/www.aetas.hu/2000_4/2000-4-06.htm"
"http://hu.dbpedia.org/resource/Ruszinföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruszinföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ruszinföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruszinföld","http://dbpedia.org/ontology/abstract","Ruszinföld vagy Ruszinszkó (ruszinul Русинщина vagy Карпатська Русь), Közép-Európában, az Északkeleti-Kárpátok hegyláncának északi és déli lejtőin terül el. Lengyelország, Szlovákia, Ukrajna és Románia határai között fekszik a ruszinlakta terület. A ruszinok nagyobb része Kárpátalján él. Az anyaföldön kívül Magyarországon (Borsod-Abaúj-Zemplén és Szabolcs-Szatmár-Bereg megyékben), Szlovákiában (Eperjesi és Kassai kerületekben), Horvátországban (Szerémségben) és Szerbiában (Vajdaságban) is vannak „ruszin szigetek”, azaz ruszin szórványlakta területek. Ezenkívül még a ruszin kisebbségek Európa több országában, Kanadában, Ausztráliában és Egyesült Államokban is találhatók."
"http://hu.dbpedia.org/resource/Ruszinföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszinföld?oldid=23691520&ns=0"
"http://hu.dbpedia.org/resource/Ruszinföld","http://dbpedia.org/ontology/wikiPageLength",7605
"http://hu.dbpedia.org/resource/Ruszinföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszinföld"
"http://hu.dbpedia.org/resource/Ruszinkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszinföld"
"http://hu.wikipedia.org/wiki/Ruszinföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszinföld"
