"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Macedónia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",708531
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22205401
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macedónia_(egyértelműsítő_lap)?oldid=22205401&ns=0"
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",375
"http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macedónia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Macedónia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Macedonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Macedonia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macedónia_(egyértelműsítő_lap)"
