"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/2000/01/rdf-schema#label","A zöld íjász"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l170__"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://dbpedia.org/ontology/wikiPageID",1012421
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://dbpedia.org/ontology/wikiPageRevisionID",23912239
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greg_Berlanti"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_zöld_íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
