"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óvilág","http://www.w3.org/2000/01/rdf-schema#label","Óvilág"
"http://hu.dbpedia.org/resource/Óvilág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126gw"
"http://hu.dbpedia.org/resource/Óvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Óvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Óvilág","http://dbpedia.org/ontology/wikiPageID",82763
"http://hu.dbpedia.org/resource/Óvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23865412
"http://hu.dbpedia.org/resource/Óvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Óvilág","http://dbpedia.org/ontology/abstract","Az Óvilág retronim kifejezés a Földnek azokat a részeit fedi le, amelyek Kolumbusz utazásai előtt ismertek voltak Európában; ide tartozik Európa, Ázsia és Afrika (együttes nevük: Afro-Eurázsia), és a környező szigetvilág. Afrika és Ázsia belső területeit, bár nem voltak ismertek a kifejezés eredetekor, de mivel a létezésükről tudtak, az Óvilághoz tartozónak tekintjük őket, ideértve Dél-Afrikát és Japánt is. Ausztrália és az Antarktisz sem az Ó-, sem az Újvilághoz nem tartoznak, mert az „Óvilág”–„Újvilág” felosztás még a felfedezésük előtt történt. Az Újvilágot az Óvilág csak 1492 óta ismeri, annak létéről azelőtt tehát az Óvilágban sehol sem tudtak."
"http://hu.dbpedia.org/resource/Óvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óvilág?oldid=23865412&ns=0"
"http://hu.dbpedia.org/resource/Óvilág","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Óvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óvilág"
"http://hu.wikipedia.org/wiki/Óvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óvilág"
