"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Bódi Barbara"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikszóiak"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://dbpedia.org/ontology/wikiPageID",1025277
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",23506954
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://xmlns.com/foaf/0.1/name","Bódi Barbara"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/név","Bódi Barbara"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/port.hu",222315
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/születésiNév","Bódi Barbara"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://dbpedia.org/ontology/abstract","Bódi Barbara (Szikszó, 1982. június 19. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódi_Barbara?oldid=23506954&ns=0"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://dbpedia.org/ontology/wikiPageLength",9957
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódi_Barbara"
"http://hu.wikipedia.org/wiki/Bódi_Barbara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódi_Barbara"
