"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://www.w3.org/2000/01/rdf-schema#label","Bükkös papsapkagomba"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papsapkagombafélék"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageID",1575090
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23111314
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/ErdigeLorchel.htm"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://champyves.pagesperso-orange.fr/champignons/fichier_htm/autres/Discina_parma.html"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=819"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/name","Bükkös papsapkagomba"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/familia","Helvellaceae"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/ordo","Pezizales"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/wikicommonscat","Gyromitra parma"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/wikispecies","Gyromitra parma"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/binomial","Gyromitra parma"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/binomialAuthority","Kotl. & Pouzar"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/genus","Gyromitra"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://hu.dbpedia.org/property/synonyms","Discina parma"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/abstract","A bükkös papsapkagomba (Gyromitra parma) a családjába tartozó, Európában honos, nem ehető, ritka gombafaj."
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkös_papsapkagomba?oldid=23111314&ns=0"
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Bükkös_papsapkagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkös_papsapkagomba"
"http://hu.wikipedia.org/wiki/Bükkös_papsapkagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükkös_papsapkagomba"
"http://hu.dbpedia.org/resource/Gyromitra_parma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkös_papsapkagomba"
