"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/2000/01/rdf-schema#label","Alsó-ausztriai-szigethegység"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/wikiPageID",155890
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/wikiPageRevisionID",22803099
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.l/l438333.htm%7Ctitle=Leiser"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://xmlns.com/foaf/0.1/name","Alsó-ausztriai-szigethegység"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/kép","Leiserberge1.jpg"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/név","Alsó-ausztriai-szigethegység"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/típus","mészkő"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Buschberg"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/abstract","Az Alsó-ausztriai-szigethegység vagy Leisi-hegység (németül Leiser Berge) egy kisebb , amely Ausztria északkeleti részén, Alsó-Ausztria tartományban helyezkedik el. Ez a hegység tulajdonképpen a Kárpátokhoz, azon belül a tartozik. Geológiai szempontból a Kárpátokat és az Alpokat köti össze egymással. Egyesek nem a Kárpátokhoz, hanem inkább az Alpokhoz sorolják. E hegység választja el a a . A hegységet az alsó-ausztriai dombvidék (Hügelland des Weinviertels) veszi körbe, északnyugat felé pedig a Cseh–Morva-dombságban folytatódik, amely a Morva-medencét és a választja el egymástól."
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-ausztriai-szigethegység?oldid=22803099&ns=0"
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-ausztriai-szigethegység"
"http://hu.dbpedia.org/resource/Alsóausztriai-szigethegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység"
"http://hu.wikipedia.org/wiki/Alsó-ausztriai-szigethegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-ausztriai-szigethegység"
