"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kama","http://www.w3.org/2000/01/rdf-schema#label","Kama"
"http://hu.dbpedia.org/resource/Kama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_konyhaművészet"
"http://hu.dbpedia.org/resource/Kama","http://dbpedia.org/ontology/wikiPageID",1471636
"http://hu.dbpedia.org/resource/Kama","http://dbpedia.org/ontology/wikiPageRevisionID",23043783
"http://hu.dbpedia.org/resource/Kama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kama","http://dbpedia.org/ontology/abstract","A kama (Észtországban), Finnországban a talkkuna hagyományos észt, illetve finn finomliszt keverék, amely őrölt, szitált árpából, zabból, valamint borsóból készül. A zablisztet gyakran teljes mértékben búzaliszttel helyettesítik, vagy időnként fekete bab lisztjével. Régen a kama nem romlandó, hosszabb távon is szállítható élelmiszer volt, amelyből gyorsan elkészíthető, tápláló ételt lehetett készíteni, ha vajjal, vagy zsírral összekeverték, mely nem igényelt sütést, de időnként pirítva tálalták. Manapság inkább desszertek készítésére használják. Gyakran reggelire fogyasztják, tejjel, magas zsírtartalmú tejjel, vagy kefirrel keverve, cukorral, vagy különböző gyümölcsökkel (főleg áfonyával) ízesítve. Viszonylag ritkán tesznek bele az áfonyán túl más gyümölcsöket is, illetve mézet. Tejes, tejfölös desszertek készítéséhez is felhasználják, főleg Finnországban és Észtországban termő erdei gyümölcsökkel vegyítve. Kamát szuvenírként is lehet vásárolni Észtországban. Az egyik legjobban megkülönböztethető észt nemzeti étel. A skrädmjöl hasonló eledel, melyet Svédország, Värmland tartományában készítenek szitált zabból. Az úgy nevezett hozták magukkal eme ételt még a 16-17. században, amikor is Finnországból áttelepültek Norvégiába és Svédországba."
"http://hu.dbpedia.org/resource/Kama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kama?oldid=23043783&ns=0"
"http://hu.dbpedia.org/resource/Kama","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Kama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kama"
"http://hu.wikipedia.org/wiki/Kama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kama"
