"subject","predicate","object"
"http://hu.dbpedia.org/resource/122_mm-es_1938_mintájú_tarack_(M–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1963-as_szkopjei_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1994-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1995._évi_nyári_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1996-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1998-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/1998-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2000-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2001._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2003._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2004-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2005-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2005._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2005._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2006-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2007-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2007-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2007._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2007._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2008-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2008-as_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2008-as_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2009–2010-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó_Eb-selejtező,_1._forduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2010–2011-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011-es_síkvízi_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011–2012-es_sílövő-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2012-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2012-es_birkózó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2012-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2012-es_sílövő-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2013-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2013-as_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2013._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2013._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2015._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2015._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2016-os_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2016-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2017-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2017._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2017._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2018-as_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2018-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2019-es_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2019._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Sablon:Macedónia","http://dbpedia.org/ontology/wikiPageID",1611323
"http://hu.dbpedia.org/resource/Sablon:Macedónia","http://dbpedia.org/ontology/wikiPageRevisionID",22210242
"http://hu.dbpedia.org/resource/Sablon:Macedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Macedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Macedónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Macedónia?oldid=22210242&ns=10"
"http://hu.dbpedia.org/resource/27._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/28._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Afroeurázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Albánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Az_Eurovíziós_Dalfesztivál_legnagyobb_slágerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/BTR–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/BTR–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Balkán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Barbara_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Burger_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Békepartnerség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Oroszország_és_Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Cigány_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Cigány_népcsoportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Da_Vinci_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Doña_Bárbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Dánia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Délkelet-európai_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Eden_Hazard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Egycsapatos_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/EuroVelo_11:_East_Europe_Route","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/EuroVelo_13:_Iron_Curtain_Trail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/European_Article_Numbering_országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Eurovíziós_Kórusverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Eurovíziós_Táncverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európa_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európai_Műsorsugárzók_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európai_Parlament_Modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európai_Szabványügyi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európai_országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Európai_országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2011._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2011._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
