"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://www.w3.org/2000/01/rdf-schema#label","Hegyi kakukkfű"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfüvek"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://dbpedia.org/ontology/wikiPageID",1411737
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://dbpedia.org/ontology/wikiPageRevisionID",22979592
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/name","Hegyi kakukkfű"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikicommonscat","Thymus pulegioides"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/wikispecies","Thymus pulegioides"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/binomial","Thymus pulegioides"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kakukkfű"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/species","T. pulegioides"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://dbpedia.org/ontology/abstract","A hegyi kakukkfű (Thymus pulegioides), más néven kisvirágú kakukkfű, az ajakosvirágúak (Lamiales) rendjébe, az árvacsalánfélék (Lamiaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_kakukkfű?oldid=22979592&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://dbpedia.org/ontology/wikiPageLength",5234
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_kakukkfű"
"http://hu.wikipedia.org/wiki/Hegyi_kakukkfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_kakukkfű"
