"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Állami_Operaház_Mesterművésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Arany_Zsiráf_díj_az_év_hazai_albumáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Bartók_Béla–Pásztory_Ditta-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/EMeRTon-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Erkel_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Fényes_Szabolcs-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Juhász_Frigyes-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:Fonogram_díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Liszt_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
