"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Kiképző és Támogató Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://dbpedia.org/ontology/wikiPageID",420310
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",16992129
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Kiképző_és_Támogató_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Miroslav_Kováč"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/képaláírás","A Szlovák Kiképző és Támogató Erők címere"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/név","Szlovák Kiképző és Támogató Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","Kiképző parancsnokság, Logisztikai parancsnokság, Híradó Parancsnokság, Pozsonyi Helyőrségparancsnokság, Tűzszerész Centrum"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://dbpedia.org/ontology/abstract","Főparancsnokság - Trencsén 
* Kiképző Parancsnokság - Turócszentmárton 
* Alapkiképző Iskola - Turócszentmárton 
* Ladislav Škultéty-Gábriš Tiszthelyettesképző Akadémia - Turócszentmárton 
* Generál Alexander Korda Katonai Gyakorlóterület - Lest 
* Logisztikai Parancsnokság - Trencsén 
* Híradó Parancsnokság - Trencsén 
* Kommunikációs és Információs Rendszerek Műveleti Központja - Trencsén 
* Mobil Kommunikációs és Információs Rendszerek Bázisa - Rózsahegy 
* Helyőrségparancsnokság - Pozsony 
* Díszőrség - Pozsony 
* Két őrszázad 
* Egy biztosító szakasz 
* Egy biztosító tüzércsoport 
* 
* Katonazenekar - Pozsony 
* Katonazenekar - Besztercebánya 
* Katonazenekar - Trencsén 
* Tűzszerész Centrum - Trencsén és Nyitranovák"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Kiképző_és_Támogató_Erők?oldid=16992129&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Kiképző_és_Támogató_Erők"
"http://hu.wikipedia.org/wiki/Szlovák_Kiképző_és_Támogató_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők"
