"subject","predicate","object"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/2000/01/rdf-schema#label","554 Peraga"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxfq"
"http://hu.dbpedia.org/resource/554_Peraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/554_Peraga","http://dbpedia.org/ontology/wikiPageID",522989
"http://hu.dbpedia.org/resource/554_Peraga","http://dbpedia.org/ontology/wikiPageRevisionID",23736157
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.97
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/albedó",0.0496
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/aphélium",2.74
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/felszállóCsomó",295.75
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/félNagytengely",2.374
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/inklináció",2.942
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/közepesAnomália",65.026
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/méret","95.87"
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/név",554
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/perihélium",2.009
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/perihéliumSzöge",127.476
"http://hu.dbpedia.org/resource/554_Peraga","http://hu.dbpedia.org/property/periódus",3.659
"http://hu.dbpedia.org/resource/554_Peraga","http://dbpedia.org/ontology/abstract","Az 554 Peraga egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. január 8-án."
"http://hu.dbpedia.org/resource/554_Peraga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/554_Peraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/554_Peraga?oldid=23736157&ns=0"
"http://hu.dbpedia.org/resource/554_Peraga","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/554_Peraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/554_Peraga"
"http://hu.wikipedia.org/wiki/554_Peraga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/554_Peraga"
