"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taisó-kor","http://www.w3.org/2000/01/rdf-schema#label","Taisó-kor"
"http://hu.dbpedia.org/resource/Taisó-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bg2_"
"http://hu.dbpedia.org/resource/Taisó-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Taisó-kor","http://dbpedia.org/ontology/wikiPageID",737740
"http://hu.dbpedia.org/resource/Taisó-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22476486
"http://hu.dbpedia.org/resource/Taisó-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taisó-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taisó-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taisó-kor","http://dbpedia.org/ontology/abstract","A Taisó-kor (大正時代, Taisó dzsidai) a japán történelmi korszak (1912–1926), Taisó császár (személynevén Josihito), Meidzsi harmadik fia uralkodásának ideje (taisó: 'nagy igazságosság'), aki csecsemőkori agyhártyagyulladása következményeként 1919-től már alig tudta ellátni feladatait, s 1921-ben fiát, Hirohitót régenssé kellett kinevezni mellé. Kiemelkedő események híján is vízválasztó korszak, ekkor kezdődött (1918) s nem sokkal utóbb (1932) függesztődött fel egészen a második világháború végéig a pártalapú képviseleti demokrácia és kormányzás, virágzott fel az első világháború hatására az ipar és a gazdaság, iktatták törvénybe (1925) az általános választójogot (25 éven felüli férfiak számára), jöttek létre az első szakszervezetek és baloldali pártok, nem kis részt a háborút követő recessziónak köszönhetően (az 1918-as „rizslázadás” kétmillió embert mozgatott meg). Mindezek okán a történészek egy része „Taisó-demokráciát” emleget, másrészt viszont ugyaninnen datálódik az 1930-as évek militarizmusát előlegező ellenhatás is, az ország kettészakadása burzsoá-entellektüel nagyvárosra és konzervatív vidékre, valamint jobboldali aktivista szervezetek létrejötte, a választójoggal egy esztendőben (a kommunisták és anarchisták ellen) megszavazott közrendháborítási törvény, a titkosrendőrség jogkörének kiszélesítése is. Az 1923-as nagy tokiói (kantói) földrengés és a rá következő tűzvészek mintegy 150 000 ember életét követelték. A kor kiemelkedő írója Akutagava Rjúnoszuke, de ekkor alkotott (még, illetve már) Nacume Szószeki, Tanizaki Dzsunicsiró, s ekkor hódított leginkább az műfaja (Siga Naoja)."
"http://hu.dbpedia.org/resource/Taisó-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taisó-kor?oldid=22476486&ns=0"
"http://hu.dbpedia.org/resource/Taisó-kor","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Taisó-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taisó-kor"
"http://hu.dbpedia.org/resource/Taisho-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taisó-kor"
"http://hu.wikipedia.org/wiki/Taisó-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taisó-kor"
