"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Polia (állatnem)"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q90x4"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://dbpedia.org/ontology/wikiPageID",691917
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",20142221
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/hadeninae/polia/index.html"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/name","Polia"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Palaszürke_bagoly"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Polia"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Polia"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/genus","Polia"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Ochsenheimer, 1816"
