"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Amade Antal (költő)"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageID",73196
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23567259
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3614/"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/amade3.html"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.elte.hu/amadea/index.html"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://xmlns.com/foaf/0.1/name","Amade Antal"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/név","Amade Antal"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/születésiDátum",1674
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hédervár"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/halálDátuma",1737
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/abstract","Várkonyi báró Amade Antal (Hédervár, 1674 – Győr, 1737. április 8.), báró, magyar költő, Amade László költő apja, a barokk nemesi irodalom képviselője. (Nem azonos gróf Amade Antal és Amadé Antal írókkal.)"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amade_Antal_(költő)?oldid=23567259&ns=0"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://dbpedia.org/ontology/wikiPageLength",5145
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amade_Antal_(költő)"
"http://hu.dbpedia.org/resource/Amade_László","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Amade_Antal_(költő)"
"http://hu.dbpedia.org/resource/Amade_László","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Amade_Antal_(költő)"
"http://hu.dbpedia.org/resource/Amade_Antal_(báró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amade_Antal_(költő)"
"http://hu.dbpedia.org/resource/Amade_Antal_(várkonyi_báró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amade_Antal_(költő)"
"http://hu.wikipedia.org/wiki/Amade_Antal_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amade_Antal_(költő)"
