"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor","http://dbpedia.org/ontology/wikiPageID",1744509
"http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23386100
"http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gertler_Viktor?oldid=23386100&ns=10"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Felfelé_a_lejtőn_(film,_1958)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Gertler_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Én_és_a_nagyapám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Özvegy_menyasszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
