"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://www.w3.org/2000/01/rdf-schema#label","Kriptozoológia"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rml"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageID",20253
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageRevisionID",23769080
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z9gMsCUtCZUC"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriptozoologia.blogspot.com/"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriptid.blog.hu/"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebook3000.com/animals/Mysterious-Creatures--A-Guide-to-Cryptozoology_64383.html"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangeark.com/nabr.html"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lochness.lap.hu/"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://cryptids-and-strange-sightings.blogspot.com/p/kriptidek.html"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830142359/http:/cryptozone.extra.hu/"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/accessdate",2010-12-07
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/first","George M."
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/last","Eberhart"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Santa_Barbara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/pages",722
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/publisher","ABC-CLIO"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/title","Mysterious Creatures: A Guide to Cryptozoology"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/url","http://www.ebook3000.com/animals/Mysterious-Creatures--A-Guide-to-Cryptozoology_64383.html"
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Kriptozoológia","http://hu.dbpedia.org/property/volume",2
