"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/2000/01/rdf-schema#label","Fizikai társaságok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://dbpedia.org/ontology/wikiPageID",839197
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://dbpedia.org/ontology/wikiPageRevisionID",10352539
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikai társaságok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikai_társaságok?oldid=10352539&ns=14"
