"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Kína városainak népesség szerinti listája"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",177014
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23791117
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://dbpedia.org/ontology/abstract","Kína városainak népesség szerinti listája az alábbi táblázatban található. Három közigazgatási szintet különböztetünk meg közöttük: 1. 
* központi kormányzat alá rendelt városok (直辖市 zhíxiáshì), 2. 
* prefektúrai jogú városok (地级市 dìjíshì), ideértve a szubtartományi jogú városokat is, valamint 3. 
* megyei jogú városok (县级市 xiànjíshì), ideértve a szubprefektúrai jogú városokat is. A városok a hivatalos, városi területük alapján vannak rendezve. Mellettük olvasható a beépített terület szerinti népesség, az ott található helyi önkormányzatokhoz igazodva (azaz kerületek, városok és megyék). Ezen beépített területek tehát több városból is állhatnak (például Kanton–Tungkuan–Sencsen, Sanghaj–Szucsou, Senjang–Fusun, Ansan–Liaojang stb.). A harmadik, nagyobb számadat a tágabb közigazgatási terület népessége, amely – a 2010-es népszámlálásnak megfelelően – külvárosi és vidéki területeket is magába foglal."
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_városainak_népesség_szerinti_listája?oldid=23791117&ns=0"
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",52990
"http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_városainak_népesség_szerinti_listája"
"http://hu.dbpedia.org/resource/Kína_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája"
"http://hu.dbpedia.org/resource/Kína_városainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája"
"http://hu.wikipedia.org/wiki/Kína_városainak_népesség_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_városainak_népesség_szerinti_listája"
