"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Kwaśniewski","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Andrzej_Duda","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Ignacy_Mościcki","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Józef_Cyrankiewicz","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Lech_Kaczyński","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Lech_Wałęsa","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország államfőinek listája"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_államfői"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",682112
