"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/2000/01/rdf-schema#label","Bogya"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02626xl"
"http://hu.dbpedia.org/resource/Bogya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Bogya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageID",35048
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageRevisionID",23623656
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304101714/http:/cevnad.sav.sk/aktivita_1_1/SZ_28.pdf"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bodza/bodza.html"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1105"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191309/http:/www.fszek.hu/digitdoc/fenyes/root/0001/0002/0847-4cb.html"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523007&pos_y=-1320220&size=full&lang=sk&sipka=1&name=Bodza%2C%20Kom%E1rno"
"http://hu.dbpedia.org/resource/Bogya","http://xmlns.com/foaf/0.1/name","Bogya"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/kép","Bodza1.JPG"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/képaláírás","A községi hivatal épülete"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/magasság",109
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/név","Bogya"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/terület",6.32
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523007&pos_y=-1320220&size=full&lang=sk&sipka=1&name=Bodza%2C%20Kom%E1rno"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/helyiNév","Bodza"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/címer","Bogya-címer.gif"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/polgármester","Zuzana Fitosová"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Bogya","http://hu.dbpedia.org/property/járás","Komáromi"
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/abstract","Bogya (szlovákul Bodza) község Szlovákiában, a Nyitrai kerületben, a Komáromi járásban. Nemesbogya és Várbogya egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Bogya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bogya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogya?oldid=23623656&ns=0"
