"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/2000/01/rdf-schema#label","Ankhiszész"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcx6"
"http://hu.dbpedia.org/resource/Ankhiszész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Ankhiszész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageID",137463
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageRevisionID",20783116
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/522.html"
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03690/03690.htm"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/abstract","Ankhiszész görög mitológiai alak, a dardaniai király, és Themisztó fia. Feleségétől, Eriopisztól több lánya született. Fiatal korában, amikor marhacsordáit legeltette Ída hegyén, Aphrodité szerelmes lett bele, és két fiút szült neki: Aineiaszt és Lűroszt. Mivel Ankhiszész az istennő tilalma ellenére kifecsegte kalandját, Zeusz a villámával nyomorékká sújtotta, más történet szerint megvakította. Publius Ovidius Naso Átváltozások című művének egyik jelentében, amikor több isten is panaszkodik halandó párjának sorsa miatt, Aphrodité is halhatatlanságot kért Zeusztól szerelmének. A trójai háború kilencedik évében a dardán csapatok is Trója megsegítésére siettek Aineiasz vezetésével, később Ankhiszesz is részt vett a csatában. Trója elfoglalásakor Aineiasz a hátán mentette ki apját egy égő házból. A menekülő Aineiasszal nyugatnak hajózott, és útközben Szicíliában érte a halál, ahol később versenyjátékokat rendeztek a tiszteletére. Amikor a Szibülla útmutatására Aineiász leszállt az alvilágba, Ankhiszész megmutatta fiának Róma későbbi vezetőit és jövendő dicsőségét. Ankhiszész és Aphrodité szerelme Homérosz himnuszaiban jelenik meg, Vergilius az Aeneis-ben a menekülésükről és Ankhiszész utolsó éveiről ír. Jóslata, amelyet az alvilágban őt meglátogató Aineiasznak mondott, szintén az Aeneisben szerepel: „Tu regere imperio populos, Romane, memento” (Ám a te mesterséged, római, az, hogy uralkodj.)"
"http://hu.dbpedia.org/resource/Ankhiszész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankhiszész?oldid=20783116&ns=0"
"http://hu.dbpedia.org/resource/Ankhiszész","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Ankhiszész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankhiszész"
"http://hu.wikipedia.org/wiki/Ankhiszész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankhiszész"
