"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Pro_Bowl","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/American_Football_Conference"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","American Football Conference"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh4"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageID",67408
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",23542610
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.nfl.com/static/content/public/image/history/pdfs/History/Playoff_Summaries.pdf%7Ctitle=Playoff"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922171115/http:/static.nfl.com/static/content/public/image/history/pdfs/History/Playoff_Summaries.pdf%7Carchivedate=2010-09-22"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.nfl.com/static/content/public/image/history/pdfs/History/Past_Standings.pdf%7Ctitle=Past"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109160523/http:/static.nfl.com/static/content/public/image/history/pdfs/History/Past_Standings.pdf%7Carchivedate=2012-01-09"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/abstract","Az American Football Conference (AFC) az NFL két konferenciája közül az egyik. A másik a National Football Conference. 1970-ben hozták létre, miután az American Football League egyesült az NFL-lel. A konferencia eredetileg 13 csapatból állt, ebből 10 az AFL-ből jött, míg a Cleveland Browns, Pittsburgh Steelers, és az Indianapolis Colts elődje, a Baltimore Colts az NFL-ből ment át. A rájátszásba 6 csapat jut be. Ennek győztese megkapja a -t (a konferenciagyőztesnek járó serleget), és az NFC bajnokával mérkőzik meg a Super Bowl-on."
"http://hu.dbpedia.org/resource/American_Football_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Football_Conference?oldid=23542610&ns=0"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/American_Football_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Football_Conference"
"http://hu.dbpedia.org/resource/Seattle_Seahawks","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/American_Football_Conference"
"http://hu.dbpedia.org/resource/Tampa_Bay_Buccaneers","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/American_Football_Conference"
"http://hu.wikipedia.org/wiki/American_Football_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Football_Conference"
