"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangweulu-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Luapula"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/2000/01/rdf-schema#label","Luapula"
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k905"
"http://hu.dbpedia.org/resource/Luapula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Luapula","http://dbpedia.org/ontology/wikiPageID",400687
"http://hu.dbpedia.org/resource/Luapula","http://dbpedia.org/ontology/wikiPageRevisionID",23808376
"http://hu.dbpedia.org/resource/Luapula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luapula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Luapula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luapula","http://dbpedia.org/ontology/abstract","A Luapula-folyó Afrika második leghosszabb folyójának, a Kongónak egy szakasza. A folyó csaknem teljes hosszában Zambia és a Kongói Demokratikus Köztársaság határfolyója. A Bangweulu-tavon (Bangweulu-mocsáron) keresztül, mely teljes egészében Zambiában fekszik, a két ország közös tavába a Mweru-tóba ömlik, róla kapta nevét Zambia ."
"http://hu.dbpedia.org/resource/Luapula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luapula?oldid=23808376&ns=0"
"http://hu.dbpedia.org/resource/Luapula","http://dbpedia.org/ontology/wikiPageLength",9048
"http://hu.dbpedia.org/resource/Luapula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luapula"
"http://hu.dbpedia.org/resource/Mweru-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Luapula"
"http://hu.wikipedia.org/wiki/Luapula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luapula"
