"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://www.w3.org/2000/01/rdf-schema#label","Sturmpanzer I"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1r6f"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageID",605772
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageRevisionID",22476852
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426053632/http:/www.wwiivehicles.com/germany/self-propelled/sig-33.asp"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911090058/http:/www.panzer-reich.co.uk/15-cm-sig-33-sf-auf-panzerkampfwagen-1-ausf-b.htm"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/fajlagosTeljesítmény","75.0"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/gyártásiDarabszám",38
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/hatótávolság","140.0"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/hosszúság","4,67 m"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101I-216-0406-37, Russland, getarnter Panzer I B mit I.G. 33.jpg"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/képaláírás","sIG 33  tábori löveg Pz.Kpfw. I alvázon, Oroszországban"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/magasság","2,8 m"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/motor",6
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/név","Sturmpanzer I"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/páncélzat",5
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/sebesség","40.0"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/szélesség","2,06 m"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/típus","önjáró nehéz gyalogsági löveg"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://hu.dbpedia.org/property/tömeg",8.5
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/abstract","A Sturmpanzer I, hivatalos nevén a 15 cm sIG 33 (Sf) auf Panzerkampfwagen I Ausf B egy német önjáró nehéz gyalogsági löveg volt amit a második világháború alatt használtak. Beceneve „Bison” (Bölény) volt."
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturmpanzer_I?oldid=22476852&ns=0"
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://dbpedia.org/ontology/wikiPageLength",6102
"http://hu.dbpedia.org/resource/Sturmpanzer_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturmpanzer_I"
"http://hu.dbpedia.org/resource/15_cm_sIG_33_(Sf)_auf_Panzerkampfwagen_I_Ausf_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sturmpanzer_I"
"http://hu.dbpedia.org/resource/Sturmpanzer_I_(Bull)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sturmpanzer_I"
"http://hu.wikipedia.org/wiki/Sturmpanzer_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturmpanzer_I"
