"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","Camino de la Costa"
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://dbpedia.org/ontology/wikiPageID",1374072
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",23703168
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://dbpedia.org/ontology/abstract","A Camino de la Costa, (ném.: Küstenweg, magyarul: A Parti út) a spanyolországi Santiagoba vezető , úgynevezett „„ zarándok-útvonal egyik változata, amely a Vizcayai-öböl vonala mellett halad. Ez a zarándok-útvonal áthalad a Baszkföld, , és Galicia tartományokon. A galiciai útszakaszon a Ribodeoi hídtól egy kis darabon együtt halad a (Az északi Camino) úttal. éri el a zarándokút fővonalát képező -t. Az útvonal egyik variánsát képezi az Oviodoból induló , amelyen elérhető a francia szakaszon található emlékhely. -ból van egy átjutási lehetőség Potes felé, a kolostorhoz, az ottani relikvia számba tartozó Krisztus keresztjének állítólagos maradványának megtekintésére. Ez a kolostor Jeruzsálem, Róma, Santiago de Compostela és Le Puy mellett a 2006-os Szentév egyik fontos kis zarándokhelyévé vált (a Santo Toriiboi Szentév zarándoklata néven). Látnivaló az Oviedoba vezető út mentén található az asztúriai romanika stílusában, a 9. században épült preromán építmény."
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camino_de_la_Costa?oldid=23703168&ns=0"
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://dbpedia.org/ontology/wikiPageLength",9744
"http://hu.dbpedia.org/resource/Camino_de_la_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camino_de_la_Costa"
"http://hu.wikipedia.org/wiki/Camino_de_la_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camino_de_la_Costa"
