"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korbuly_János","http://www.w3.org/2000/01/rdf-schema#label","Korbuly János"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korbuly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korbuly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Korbuly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Korbuly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageID",1135464
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageRevisionID",23776545
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006083659/http:/www.csepel-sziget.hu/wordpress/%3Fpage_id=151"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/veteran/20050613magyarok.html"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08381.htm"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/korbuly_janos_szuletesnapja__1893"
"http://hu.dbpedia.org/resource/Korbuly_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=korbuly"
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/név","Korbuly János"
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korbuly_János","http://hu.dbpedia.org/property/állampolgárság","magyar"
