"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://www.w3.org/2000/01/rdf-schema#label","Alcohol Is Free"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4lxst"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://dbpedia.org/ontology/wikiPageID",1042197
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://dbpedia.org/ontology/wikiPageRevisionID",20883538
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013gr"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/cím","Alcohol Is Free"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Koza_Mostra"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/döntő",6
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/előadó","Koza Mostra és Agathon Iakovidis"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/elődöntő",2
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aphrodisiac"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2013gr"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/kép","ESC2013 - Greece 02 .jpg"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/képaláírás","A Koza Mostra és Agathon Iakovidis Malmőben"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rise_Up"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Koza_Mostra"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://dbpedia.org/ontology/abstract","Az Alcohol Is Free (magyarul: Ingyen van az alkohol) egy ska dal, amely Görögországot képviselte a 2013-as Eurovíziós Dalfesztiválon. A dalt a görög Koza Mostra együttes és Agathon Iakovidis adta elő görög nyelven. Egyedül a refrénben a dal címe szólalt meg angol nyelven."
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcohol_Is_Free?oldid=20883538&ns=0"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcohol_Is_Free"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alcohol_Is_Free"
"http://hu.dbpedia.org/resource/Rise_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alcohol_Is_Free"
"http://hu.wikipedia.org/wiki/Alcohol_Is_Free","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcohol_Is_Free"
