"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/2000/01/rdf-schema#label","Tallink"
"http://hu.dbpedia.org/resource/Tallink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/wikiPageID",1373967
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/wikiPageRevisionID",17466224
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallink.com"
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallink.com/history"
"http://hu.dbpedia.org/resource/Tallink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Tallink","http://hu.dbpedia.org/property/kép","Baltic Queen Tallinn 2009-04-23.JPG"
"http://hu.dbpedia.org/resource/Tallink","http://hu.dbpedia.org/property/képaláírás","A Tallink MS Baltic Queen kompja a Tallinni városi kikötőben"
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/abstract","A Tallink észt hajózási társaság, amely teher- és személyszállító kompokat üzemeltet a Balti-tengeren Észtország és Finnország, Észtország és Svédország, valamint Lettország és Svédország, továbbá Finnország és Svédország között. 2006-ban a Tallink megvásárolta a finn hajózási társaságot, valamint részesedést szerzett a vasúti kompokat üzemeltető SeaRail cégben is. Központja Tallinnban található. A Tallink a Balti-tengeri térség egyik legnagyobb tengeri személy- és teherfuvarozó cége."
"http://hu.dbpedia.org/resource/Tallink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallink?oldid=17466224&ns=0"
"http://hu.dbpedia.org/resource/Tallink","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Tallink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallink"
"http://hu.wikipedia.org/wiki/Tallink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallink"
