"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinóbervörös_csészegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Cseh_kucsmagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://www.w3.org/2000/01/rdf-schema#label","Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z257"
"http://hu.dbpedia.org/resource/Csészegombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombarendek"
"http://hu.dbpedia.org/resource/Csészegombák","http://dbpedia.org/ontology/wikiPageID",406288
"http://hu.dbpedia.org/resource/Csészegombák","http://dbpedia.org/ontology/wikiPageRevisionID",22292346
"http://hu.dbpedia.org/resource/Csészegombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150327023650/http:/www.tankonyvtar.hu/hu/tartalom/tkt/novenytan-novenytan/ch21s12.html"
"http://hu.dbpedia.org/resource/Csészegombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycologia.org/cgi/content/abstract/98/6/1029"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/name","Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/imageCaption","Szarvasgomba"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/ordo","Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
