"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul_Keating"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Keating"
"http://hu.dbpedia.org/resource/John_Howard","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Keating"
"http://hu.dbpedia.org/resource/John_Howard","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Paul_Keating"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/2000/01/rdf-schema#label","Paul Keating"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y28"
"http://hu.dbpedia.org/resource/Paul_Keating","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Keating","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Keating","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageID",1016902
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageRevisionID",22808968
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keating.org.au/"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keating.org.au/page/biography.html%7Ctitle=Biography%7Caccessdate=2016-11-07%7Cwork=www.keating.org.au"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160107043815/http:/primeministers.naa.gov.au/primeministers/keating/%7Carchivedate=2016-01-07"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageExternalLink","http://primeministers.naa.gov.au/primeministers/keating/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Keating","http://xmlns.com/foaf/0.1/name","Paul Keating"
"http://hu.dbpedia.org/resource/Paul_Keating","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bob_Hawke"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Annita_van_Iersel"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/kép","Paul Keating - 2007.jpg"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztrália_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/név","Paul Keating"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/sorszám",24
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/John_Howard"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/állam","Az Ausztrál Nemzetközösség"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ausztrál_Munkáspárt"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/terminusKezdete","--12-20"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/terminusVége",1996
"http://hu.dbpedia.org/resource/Paul_Keating","http://hu.dbpedia.org/property/választókerület","Blaxland"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/abstract","Paul John Keating (Sydney, 1944. január 18. –) ausztrál politikus, Az Ausztrál Nemzetközösség 24. miniszterelnöke. Hivatali ideje 1991. december 20. és 1996. március 11. között volt. Egyben ő volt elnöke az is, amit Bob Hawke-től vett át, amikor legyőzte őt a pártelnöki szavazáson. Előtte miniszterelnök-helyettes és pénzügyminiszter is volt. 1969-ben került be a parlamentbe. 1993 márciusában megnyerte a választást, amikor legyőzte a – koalíciót, ami vezetése alatt állt. 1996-ban elveszítette a választást, amit a John Howard vezetése alatt álló Ausztrál Liberális Párt–Ausztrál Nemzeti Párt koalíció nyert meg."
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/number",24
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ausztrál_Munkáspárt"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bob_Hawke"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Annita_van_Iersel"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/John_Howard"
"http://hu.dbpedia.org/resource/Paul_Keating","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Keating?oldid=22808968&ns=0"
"http://hu.dbpedia.org/resource/Paul_Keating","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Paul_Keating","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Keating"
"http://hu.wikipedia.org/wiki/Paul_Keating","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Keating"
