"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Pycnopygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://www.w3.org/2000/01/rdf-schema#label","Pycnopygius"
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://dbpedia.org/ontology/wikiPageID",698196
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://dbpedia.org/ontology/wikiPageRevisionID",21847278
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://www.w3.org/2004/02/skos/core#prefLabel","Pycnopygius"
"http://hu.dbpedia.org/resource/Kategória:Pycnopygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pycnopygius?oldid=21847278&ns=14"
