"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/2000/01/rdf-schema#label","Felsővirányos"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269mmw"
"http://hu.dbpedia.org/resource/Felsővirányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsővirányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageID",58058
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageRevisionID",23563570
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/vysna-sitnica/profile"
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-222162&pos_y=-1199570&size=full&lang=sk&sipka=1&name=Vy%9An%E1%20Sitnica%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnasitnica/vysna-sitnica.html"
"http://hu.dbpedia.org/resource/Felsővirányos","http://xmlns.com/foaf/0.1/name","Felsővirányos"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/név","Felsővirányos"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/terület",9.79
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/weboldal","www.vysnasitnica.sk"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/helyiNév","Vyšná Sitnica"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/polgármester","Oliver Halas"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",193
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Felsővirányos","http://hu.dbpedia.org/property/kistérség","Felső-Olyka"
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/abstract","Felsővirányos (1899-ig Felső-Szitnyicze, szlovákul: Vyšná Sitnica, korábban Horný Žitnice) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsővirányos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsővirányos?oldid=23563570&ns=0"
"http://hu.dbpedia.org/resource/Felsővirányos","http://dbpedia.org/ontology/wikiPageLength",4149
