"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinese_Text_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Európai_Digitális_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Európai_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Internet_Archive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Issuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2000/01/rdf-schema#label","Elektronikus könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://dbpedia.org/ontology/wikiPageID",705930
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://dbpedia.org/ontology/wikiPageRevisionID",21725467
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronikus könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektronikus_könyvtárak?oldid=21725467&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Digitális_Gyermekkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Repozitórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/LibriVox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
