"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Hamangia kultúra"
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://dbpedia.org/ontology/wikiPageID",1745899
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23732170
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/7828/1/oslev.pdf"
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://dbpedia.org/ontology/abstract","A Hamangia kultúra egy késő neolitikus régészeti kultúra a Románia és Bulgária közötti Dobrudzsában, a Duna és a Fekete-tenger között, Munténia déli részén."
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamangia_kultúra?oldid=23732170&ns=0"
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Hamangia_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamangia_kultúra"
"http://hu.wikipedia.org/wiki/Hamangia_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamangia_kultúra"
