"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_érintés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Della_Reese"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Della_Reese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageID",1703329
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageRevisionID",23842962
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/della-reese-9969.html"
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/della-reese/person-7687"
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/teve/20171121-meghalt-della-reese-enekesno-szineszno.html"
"http://hu.dbpedia.org/resource/Della_Reese","http://xmlns.com/foaf/0.1/name","Della Reese"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/honlap","dellareese.com"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/név","Della Reese"
"http://hu.dbpedia.org/resource/Della_Reese","http://hu.dbpedia.org/property/születésiNév","Delloreese Patricia Early"
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Della Reese (Detroit vagy Black Bottom, Detroit, 1931. július 6. – Encino (Los Angeles), 2017. november 19.) Grammy-díjas amerikai énekesnő, színésznő; továbbá miniszter az 1980-as években."
"http://hu.dbpedia.org/resource/Della_Reese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Della_Reese?oldid=23842962&ns=0"
"http://hu.dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Della_Reese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Della_Reese"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Della_Reese"
"http://hu.wikipedia.org/wiki/Della_Reese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Della_Reese"
