"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerednye"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/2000/01/rdf-schema#label","Szerednye"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6d78"
"http://hu.dbpedia.org/resource/Szerednye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Szerednye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/wikiPageID",20128
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/wikiPageRevisionID",23733401
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/kép","Serednie center.jpg"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/képaláírás","Szerdnye központjának látképe"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/magyarNév","Szerednye"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/irányítószám",89452
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/körzethívószám","+ 380 312"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Szerednye","http://hu.dbpedia.org/property/ukránNév","Середнє"
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/abstract","Szerednye (1899-ig Szvedernik, ukránul Середнє [Szerednye]), oroszul Среднее [Szrednyeje]), szlovákul Seredné) városi jellegű település Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/areaCode","+ 380 312"
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/postalCode","89452"
"http://hu.dbpedia.org/resource/Szerednye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerednye?oldid=23733401&ns=0"
"http://hu.dbpedia.org/resource/Szerednye","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Szerednye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerednye"
"http://hu.dbpedia.org/resource/Szerednyei_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerednye"
"http://hu.wikipedia.org/wiki/Szerednye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerednye"
