"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/2000/01/rdf-schema#label","Bodhiszattvák"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://dbpedia.org/ontology/wikiPageID",1164858
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://dbpedia.org/ontology/wikiPageRevisionID",16214869
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmussal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/2004/02/skos/core#prefLabel","Bodhiszattvák"
"http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bodhiszattvák?oldid=16214869&ns=14"
"http://hu.dbpedia.org/resource/Kuanjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Maitréja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Mandzsusrí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Santidéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Vadzsraszattva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Árjadéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
