"subject","predicate","object"
"http://hu.dbpedia.org/resource/LSD","http://www.w3.org/2000/01/rdf-schema#label","LSD"
"http://hu.dbpedia.org/resource/LSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g9r"
"http://hu.dbpedia.org/resource/LSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/LSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/LSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/LSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/LSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerotonin_receptor_agonisták"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageID",14145
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageRevisionID",23366544
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003191108/http:/www.drogvilag.hu/%3Fid=20"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731130423/http:/members.iif.hu/ujvary/Drugs/Ujvary1993_LSD-50-UjMao.pdf"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3-us-west-1.amazonaws.com/mapscontent/pdfs/Stanislav_Grof_-_LSD_pszichoterapia-Hungarian.pdf"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daath.hu/showText.php%3Fid=3"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/17219166/Albert-HofmannLSDBajkevercsodagyerekemEgyvarazsszerfelfedezese"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/show_image.php%3Fi=lsd/lsd_blotter_hofmann3.jpg"
"http://hu.dbpedia.org/resource/LSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409155407/http:/www.rockhalo.hu/rockhalo/cikk/202650/"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ergolinok"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallucinogének"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/alkalmazás",", , transzdermális"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/iupacnév","-N,N-dietil-7-metil-4,6,6a,7,8,9-hexahidroindol[4,3-fg]kinolin-9-karboxamid"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/kép","LSD-2D-skeletal-formula-and-3D-models.png"
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/molekulatömeg",323.43
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/LSD","http://hu.dbpedia.org/property/o",1
