"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Felső-szászországi Körzet"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b9w3"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://dbpedia.org/ontology/wikiPageID",804969
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",9769106
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső-szászországi_körzet"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-szászországi_Körzet?oldid=9769106&ns=0"
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Felső-szászországi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-szászországi_Körzet"
"http://hu.wikipedia.org/wiki/Felső-szászországi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-szászországi_Körzet"
