"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prospero","http://www.w3.org/2000/01/rdf-schema#label","Prospero"
"http://hu.dbpedia.org/resource/Prospero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012585"
"http://hu.dbpedia.org/resource/Prospero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Prospero","http://dbpedia.org/ontology/wikiPageID",635925
"http://hu.dbpedia.org/resource/Prospero","http://dbpedia.org/ontology/wikiPageRevisionID",22829380
"http://hu.dbpedia.org/resource/Prospero","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoltandemmeworks.net/hun/files/shakespeare-filmnovella-prospero-szep-uj-vilag-urkolonia-mor-arab.pdf"
"http://hu.dbpedia.org/resource/Prospero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prospero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prospero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prospero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prospero","http://dbpedia.org/ontology/abstract","Prospero, Milánó fejedelme az utolsó Shakespeare-színmű – A vihar – főhőse."
"http://hu.dbpedia.org/resource/Prospero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prospero?oldid=22829380&ns=0"
"http://hu.dbpedia.org/resource/Prospero","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Prospero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prospero"
"http://hu.wikipedia.org/wiki/Prospero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prospero"
