"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Jules Hoffmann"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3wxc"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/wikiPageID",845859
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23488263
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170814175446/http:/www-ibmc.u-strasbg.fr/ridi/profil_L2.php%3Fequipe_id=10"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170814174720/http:/www.shawprize.org/en/shaw.php%3Ftmp=3&twoid=90&threeid=180&fourid=306&fiveid=151"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatheque.lindau-nobel.org/laureates/hoffmann"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://xmlns.com/foaf/0.1/name","Jules Hoffmann"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011._évi_Nobel-díj_kitüntetettjei"
