"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepton","http://www.w3.org/2000/01/rdf-schema#label","Lepton"
"http://hu.dbpedia.org/resource/Lepton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj2r"
"http://hu.dbpedia.org/resource/Lepton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptonok"
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/wikiPageID",1445
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/wikiPageRevisionID",23849438
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.org/history/electron/jjsound.htm"
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov"
"http://hu.dbpedia.org/resource/Lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lepton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/abstract","A leptonok olyan elemi részecskék, amelyek nem vesznek részt az erős kölcsönhatásban (kvarkok), és nem is közvetítenek kölcsönhatást. Ide tartozik az elektron, a müon, a tau (τ) részecske és a nekik megfelelő neutrínók, valamint ezek antirészecskéi. Az első két sor (zöld) az első elemirészecske-családba tartozó leptonokat mutatja, a következő kettő (kék) a második család leptonjait, az utolsó kettő (narancs) a harmadikba tartozókat. A lepton elnevezés a görög könnyű (λεπτός) szóból ered, mivel (legalábbis az elnevezéskor ismertek) könnyebbek mint a hadronok."
"http://hu.dbpedia.org/resource/Lepton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepton?oldid=23849438&ns=0"
"http://hu.dbpedia.org/resource/Lepton","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Lepton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepton"
"http://hu.dbpedia.org/resource/Leptonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepton"
"http://hu.wikipedia.org/wiki/Lepton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepton"
