"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Planet","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Fine_Living"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Fine_Living"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Fine_Living"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/2000/01/rdf-schema#label","Fine Living"
"http://hu.dbpedia.org/resource/Fine_Living","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/wikiPageID",1692840
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/wikiPageRevisionID",23438909
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtvnews.hu/category/tag/fine-living%3Fpage=0"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/csatorna/tv/fine-living/tvchannel-286%3Fdate=ma"
"http://hu.dbpedia.org/resource/Fine_Living","http://xmlns.com/foaf/0.1/name","Fine Living"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/indulásDátuma",2015
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/logó","Fine Living logo.svg"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/név","Fine Living"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/kábelcsatorna",255
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/kábelcsatorna",143
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/műholdasCsatorna",39
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/nézettség","n. a."
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Eurosport"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/HGTV"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Animal_Planet"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Discovery_Channel"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Food_Network"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Discovery_Science"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/DTX"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/megszűnésDátuma","--12-31"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/abstract","A Fine Living egy amerikai műholdas és kábeltelevíziós csatorna volt. Programkínálatában életmóddal, divattal, lakberendezéssel és főzéssel kapcsolatos közül válogathattak a nézők. Az USA-ban a Zone Club utódja volt."
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Discovery_Inc."
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Food_Network"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Eurosport"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/HGTV"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/DTX"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Discovery_Channel"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Animal_Planet"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Discovery_Science"
"http://hu.dbpedia.org/resource/Fine_Living","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fine_Living?oldid=23438909&ns=0"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Fine_Living","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fine_Living"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Fine_Living"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Fine_Living"
"http://hu.wikipedia.org/wiki/Fine_Living","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fine_Living"
