"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/2000/01/rdf-schema#label","Árpád híd (Ráckeve)"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/wikiPageID",57233
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/wikiPageRevisionID",23766002
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://xmlns.com/foaf/0.1/name","Árpád híd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/kép","Arpad bridge-sidewalk.jpg"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/képaláírás","Árpád híd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/név","Árpád híd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zielinski_Szilárd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",68.2
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Ráckeve"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/szerkezettípus","háromcsuklós ívhíd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/átadásIdeje",1897
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/abstract","A ráckevei Árpád híd a Ráckevei-Duna (azaz a Soroksári Duna-ág) legfontosabb hídja[forrás?], illetve a legdélebbi fekvésű olyan híd, amely gépjármű-közlekedésre is alkalmas módon keresztezi a folyóágat. A Csepel-szigetet, ezen belül Ráckeve belvárosát köti össze az 51-es út kiskunlacházi szakaszával; a sziget fő gerincútjának számító 5101-es út részét képezi."
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Zielinski_Szilárd"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ráckeve"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_híd_(Ráckeve)?oldid=23766002&ns=0"
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_híd_(Ráckeve)"
"http://hu.wikipedia.org/wiki/Árpád_híd_(Ráckeve)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_híd_(Ráckeve)"
