"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edubba","http://www.w3.org/2000/01/rdf-schema#label","Edubba"
"http://hu.dbpedia.org/resource/Edubba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pf424"
"http://hu.dbpedia.org/resource/Edubba","http://dbpedia.org/ontology/wikiPageID",959815
"http://hu.dbpedia.org/resource/Edubba","http://dbpedia.org/ontology/wikiPageRevisionID",12278768
"http://hu.dbpedia.org/resource/Edubba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édubba"
"http://hu.dbpedia.org/resource/Edubba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Edubba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edubba?oldid=12278768&ns=0"
"http://hu.dbpedia.org/resource/Edubba","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Edubba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edubba"
"http://hu.wikipedia.org/wiki/Edubba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edubba"
