"subject","predicate","object"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/2000/01/rdf-schema#label","5262 Brucegoldberg"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjx_0"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://dbpedia.org/ontology/wikiPageID",563175
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://dbpedia.org/ontology/wikiPageRevisionID",13255331
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/aphélium",538468365
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/felszállóCsomó",91.869
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/forgásiPeriódus","59148.0"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/félNagytengely",463256061
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/inklináció",15.947
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/közepesAnomália",132.241
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/név",5262
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/perihélium",388043757
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/perihéliumSzöge",90.491
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/periódus",1990.41
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://hu.dbpedia.org/property/átlagosÁtmérő","33.25"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://dbpedia.org/ontology/abstract","Az 5262 Brucegoldberg (ideiglenes jelöléssel 1990 XB1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. december 14-én."
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5262_Brucegoldberg?oldid=13255331&ns=0"
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/5262_Brucegoldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5262_Brucegoldberg"
"http://hu.wikipedia.org/wiki/5262_Brucegoldberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5262_Brucegoldberg"
