"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/2000/01/rdf-schema#label","Kőváralja"
"http://hu.dbpedia.org/resource/Kőváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/wikiPageID",307275
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23569666
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/magyarNév","Kőváralja"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/románNév","Vărai"
"http://hu.dbpedia.org/resource/Kőváralja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kővárgara"
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/abstract","Kőváralja, falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kőváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőváralja?oldid=23569666&ns=0"
"http://hu.dbpedia.org/resource/Kőváralja","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Kőváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőváralja"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Kőváralja)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kőváralja"
"http://hu.wikipedia.org/wiki/Kőváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőváralja"
