"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zimányi_Magdolna"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Zimányi Magdolna"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageID",1397967
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23537579
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.itf.njszt.hu/23r4r23r/uploads/2016/03/zimanyi_hon.pdf"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.itf.njszt.hu/23r4r23r/uploads/2016/03/zimanyi_laud.pdf"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00072/szi9511.htm%7B%7BHalott"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/ArsDecorativa_28_2012/%3Fpg=24&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00342/00072/szi9511.htm"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz1003/telbisz1003.html"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00197/pdf/EPA01367_3K_2012_01_055-057.pdf"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/issue.html%3Fissue_id=529"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://itf.njszt.hu/news/elhunyt-zimanyi-magdolna"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://niif.hu/archive/node/352"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00235/pdf/"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813013506/http:/web.itf.njszt.hu/23r4r23r/uploads/2016/03/zimanyi_hon.pdf"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/3k/2011/07/merfoldkovek-a-magyar-elektronikus-konyvtar-eleteben/"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812230959/http:/web.itf.njszt.hu/23r4r23r/uploads/2016/03/zimanyi_laud.pdf"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=2101&issue_id=63%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00027/204-211.html"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07258"
"http://hu.dbpedia.org/resource/Zimányi_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00885/00010/pdf/"
