"subject","predicate","object"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/2000/01/rdf-schema#label","SnatchBot"
"http://hu.dbpedia.org/resource/SnatchBot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/SnatchBot","http://dbpedia.org/ontology/wikiPageID",1579408
"http://hu.dbpedia.org/resource/SnatchBot","http://dbpedia.org/ontology/wikiPageRevisionID",22434094
"http://hu.dbpedia.org/resource/SnatchBot","http://dbpedia.org/ontology/wikiPageExternalLink","https://snatchbot.me/"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/fejlesztő","Henri Ben Ezra és Avi Ben Ezra"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Felhőalapú_számítástechnika"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/név","SnatchBot"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/weboldal","https://snatchbot.me/"
"http://hu.dbpedia.org/resource/SnatchBot","http://hu.dbpedia.org/property/elsőKiadás",2015
"http://hu.dbpedia.org/resource/SnatchBot","http://dbpedia.org/ontology/abstract","A SnatchBot szoftver egy ingyenes, felhőalapú csevegőrobot-készítési eszköz, amelyet a közösségi hálókra terveztek."
"http://hu.dbpedia.org/resource/SnatchBot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SnatchBot?oldid=22434094&ns=0"
"http://hu.dbpedia.org/resource/SnatchBot","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/SnatchBot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SnatchBot"
"http://hu.wikipedia.org/wiki/SnatchBot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SnatchBot"
